,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT4G09300,3.543155233,3.59577992,3.460037393,3.562620327,3.508399316,3.53982084,3.600238436,3.612106326
NDPK1,14.65099908,14.31836366,14.80047748,15.05316108,13.8002778,13.93204272,14.71392811,14.36314165
AT4G09340,9.565009885,9.314586849,9.500726058,9.591856557,9.471427336,9.533166156,9.261395248,9.476907239
AT4G09350,3.934962082,3.853518895,3.79925732,3.857762979,4.153066598,4.08524613,3.823363665,3.910385128
AT4G09420,5.545386447,5.094805262,5.25938693,4.579313089,4.564740101,4.564982404,4.610865441,4.600370973
AT4G09430,5.285685264,5.268969937,4.93647242,5.187055772,5.280576027,5.154178945,5.06516086,5.347328698
MYB6,6.371960128,6.488112119,6.480762326,6.07552739,5.971594557,6.188299526,5.839094711,6.145496868
AT4G09490,6.785774985,6.602317574,6.686933562,6.555657493,6.670752863,6.682224621,6.852698939,6.987810936
AT4G09500,7.366882941,7.074609939,7.777163555,7.698896616,8.000360508,7.953910459,7.623262458,7.882615917
CINV2,10.98267858,10.92786005,11.12943012,10.86405588,10.96133382,10.97060136,11.07830825,10.9886183
AT4G09520,9.065602295,8.902807748,9.127840184,8.934664121,8.98454876,8.953897045,9.010208421,9.114899483
AT4G09530,0.215346469,0.215205504,0.21520632,0.290776929,0.215284141,0.215289522,0.215370201,0.215290852
AT4G09560,7.81205308,7.922007047,7.090962669,7.734373984,8.057434433,7.861679322,7.735942824,7.388705391
CPK4,9.765954191,9.612537669,9.786620613,9.814521891,9.372344199,9.369387131,9.65417427,9.713019357
AT4G09580,9.193493546,9.203599248,9.351825603,9.225490076,9.08951108,9.181849419,9.416913425,9.241355242
GASA3,0.550940051,0.550761446,0.550762479,0.550908581,0.550861083,0.5508679,0.598929256,0.598366731
AT4G09620,8.548252766,8.414095654,7.953648435,8.547284231,8.418509999,8.482719811,8.485390118,8.439210196
AT4G09630,9.772512689,9.765626964,9.096178004,9.493870048,9.675628029,9.678510102,9.702721595,9.846316632
AT4G09640,8.873950863,8.507590448,8.359908229,8.789433691,8.755941375,8.757300059,8.805151807,8.811268719
AT4G09649,1.997480673,1.977281332,2.161296772,1.977727668,2.019026094,1.994698189,1.988346075,1.977609459
ATPD,11.46652792,11.35771085,11.39472742,11.20346563,10.99784191,10.91045509,11.07470448,11.03289156
AT4G09670,10.7812673,10.71508271,10.61166275,10.82420187,10.68344375,10.6011321,10.76309826,10.38729508
CTC1,9.018002562,9.564914646,8.547365633,9.08618505,10.09405022,10.12282029,9.241024038,9.58644241
AT4G09690,0.630021859,0.629834786,0.629835868,0.629988895,0.698575734,0.661704147,0.630053355,0.62994805
RABG3A,10.29330287,10.17307744,10.3161215,10.46406793,10.36799184,10.51310482,10.24768792,10.46754643
RH39,10.5344662,10.67596061,10.52364659,10.48208235,10.70460716,10.71419981,10.51022271,10.51328546
AT4G09750,7.944956013,8.0154946,7.686159417,7.774546467,7.710862005,7.739435012,7.928295974,7.827039374
AT4G09760,7.814323629,7.667996518,7.850709944,7.874663282,8.711551845,8.656587759,8.104073182,8.220130047
AT4G09770,3.111856855,3.123459088,3.224174805,3.308151518,3.173949647,3.18245935,3.188538047,3.151799292
RPS18C,14.00468859,13.70938597,14.18577703,14.44951876,13.59213522,13.67214382,14.12388405,13.79354431
AT4G09810,7.643023871,7.54146405,7.329926296,7.35202988,7.677140193,7.786008152,7.738276612,7.538824929
TT8,4.651515365,4.879749498,4.584489428,4.719096869,4.476542844,4.485783204,4.62008701,4.625560182
AT4G09830,10.65429534,10.49983085,10.6905962,10.85560625,10.5445423,10.59610343,10.66111162,10.60023538
AT4G09840,4.558824358,4.529801902,4.343305704,4.448192357,4.481999047,4.603303593,4.469509298,4.711421266
AT4G09850,2.19983047,2.208376871,2.185807186,2.119567466,2.119426263,2.11944653,2.119750386,2.16702573
AT4G09890,9.968828072,9.71730141,9.304146978,9.018027662,7.663911377,7.71675061,9.305285286,9.513962558
MES12,6.077230145,6.409086589,6.340948582,6.226014394,6.331121378,6.24356802,6.289063573,6.244963339
AT4G09920,3.939563216,4.066295919,4.082737201,4.120014822,4.027463343,4.02900903,4.034363049,4.079130967
AT4G09930,-1.067447625,-1.071144365,-1.083806231,-1.083217709,-1.083610023,-1.083551421,-1.082758091,-1.083537057
AT4G09940,1.540808086,1.552981992,1.540454733,1.540745469,1.587383499,1.63255342,1.579520636,1.540667875
AT4G09950,7.512837335,7.472256649,7.557989905,6.362904907,6.523304321,6.293456567,6.386007819,6.188039798
STK,2.133668931,2.099361972,2.04438867,2.062346691,2.06845728,2.129634712,2.044977798,2.044692598
AT4G09965,-0.600539673,-0.600619542,-0.60061908,-0.557731091,-0.600574988,-0.60057194,-0.600526225,-0.600571186
AT4G09970,7.577860799,7.56760311,7.171575334,7.515596151,8.073559606,8.070189368,7.608622683,7.881127927
EMB1691,10.34421101,10.53653761,10.4920342,10.64685263,10.56229293,10.45477687,10.75781612,10.5899886
LCR34,-0.120968014,-0.121077631,-0.078537586,-0.112292063,-0.121016486,-0.113002475,-0.120949556,-0.121011267
AT4G09990,3.822283619,3.890710203,3.604296295,3.605561246,3.621317662,3.661322571,3.625981955,3.822565631
AT4G10000,6.701357592,6.668769134,7.051914429,6.325142868,6.774790496,6.782304124,6.754778815,6.788389174
AT4G10010,1.229062997,1.228778245,1.228779893,1.229012825,1.27554647,1.334734645,1.229110932,1.228950656
HSD5,0.697487317,0.651817054,0.65181816,0.660758087,0.659899251,0.660022566,0.652040434,0.683902203
AT4G10030,8.11758502,8.414356857,8.288591717,7.932333727,8.356385667,8.372003766,8.087931061,8.219119014
CYTC-2,8.551081932,8.345401783,8.628722228,8.349127073,7.120596891,7.120286654,7.644709292,7.709598034
AT4G10050,8.94446872,9.10433591,8.966923358,9.011790075,8.915364819,9.003645191,9.104957097,9.230088496
AT4G10060,9.447864294,9.570479279,10.22576357,9.747938873,10.1304397,10.15663418,9.780683713,9.87023027
AT4G10070,8.70242126,9.033000101,8.187669042,8.51711784,9.382961214,9.308473556,8.812675959,8.994478869
AT4G10080,10.68689483,10.58109302,10.70164379,10.76210255,10.66497924,10.67013903,10.69237317,10.42885975
ELP6,8.520110109,8.583667275,8.664247138,8.772741005,8.514916573,8.553986502,8.505366518,8.704761864
CNX7,8.718942698,8.613800069,8.917502946,9.202299224,8.782706018,8.822257956,8.746577506,9.057429168
AT4G10110,8.397032796,8.438187045,8.514543422,8.549475159,8.406527115,8.444599633,8.460342291,8.655980736
ATSPS4F,5.366177091,5.618309743,5.310905676,5.225149034,5.068741643,5.046814866,4.905979894,5.071666615
AT4G10130,8.588394167,8.49070237,9.153790457,9.063991667,8.315245678,8.366109713,8.737009932,8.451627158
AT4G10140,7.942027607,7.781526423,7.881211055,8.006661453,7.835411823,7.874000928,7.797900025,7.77222613
AT4G10150,2.746852671,2.726204688,2.838894405,2.726961326,2.78434625,2.743912588,2.938120524,2.769100565
AT4G10160,2.055883303,2.076605273,2.055222802,2.3260307,2.055589973,2.064874352,2.055994822,2.064913172
AT4G10170,7.937928084,8.123826321,7.774720369,8.142455233,8.168483379,8.101036042,8.019484122,8.015541831
DET1,9.846866563,9.951987629,10.11018559,9.918507761,10.40393231,10.44208811,10.0487584,10.20287204
AT4G10200,0.039195661,0.081517901,0.039073769,0.039174055,0.039141448,0.062932553,0.039216305,0.039147285
AT4G10240,0.260202082,0.257254034,0.232569435,0.232685303,0.240586455,0.248676534,0.232734113,0.232654375
ATHSP22.0,1.026214368,1.009218143,0.954650001,0.954842134,0.954779671,0.954788636,0.954923062,0.954790852
AT4G10260,1.740785289,1.740377064,1.740379427,1.740713369,1.838364337,1.860715799,1.740854,1.740624247
AT4G10265,5.481499861,5.522390727,5.869193885,5.831432004,6.234107578,6.50787288,5.577172988,5.719727406
AT4G10270,8.961024673,8.532280201,10.49176746,10.48088101,10.42609096,10.63091135,9.929612956,9.98495022
AT4G10280,9.754404306,9.486383241,10.18416846,10.04584009,8.923805246,8.890682525,9.913296343,9.542259303
AT4G10290,0.124590254,0.124458769,0.124459529,0.124567084,0.148107681,0.171611396,0.124612393,0.124538375
AT4G10300,9.654446115,9.473477619,9.638694003,9.760029178,9.401964589,9.408319204,9.409119789,9.404824721
HKT1,2.76889686,2.69505173,2.645595957,2.698118775,2.662081835,2.654240635,2.740672179,2.717099417
AT4G10320,12.55269301,12.57375901,12.71513999,12.68967881,12.43321574,12.41289452,12.69012242,12.44298145
AT4G10330,8.561814823,8.434037242,9.004533646,8.828650768,8.791035525,8.789792904,8.312895158,8.485820425
LHCB5,14.11137561,13.99515891,14.24121543,14.17705874,13.85838495,13.72765105,13.8750635,13.35302955
AT4G10360,9.824600309,9.576780724,9.971520921,10.12415335,9.583239975,9.677322187,9.828047735,9.986021705
AT4G10370,-1.739725698,-1.736473075,-1.740563783,-1.739852978,-1.74005997,-1.740029051,-1.735513821,-1.740021472
NIP5,9.270495595,9.338190745,9.014317542,8.876956665,7.626468383,7.640425994,9.11906917,9.310853886
AT4G10390,6.362703648,6.253742498,6.188743713,5.858032063,6.247060709,6.345276998,6.089797631,6.151728599
AT4G10400,8.632137263,8.599048433,9.155344668,8.861713745,8.815367183,8.722986927,8.903462537,8.591517068
AT4G10420,7.054526975,7.141219317,6.605632267,6.994811553,7.054806321,7.11092573,7.129491877,6.813693499
AT4G10430,8.900202397,8.906375214,9.092286019,9.082725397,9.172446589,9.176841801,9.161486108,9.283558757
AT4G10450,12.53016723,12.31734717,12.78708444,12.90906059,11.60016784,11.61606306,12.55535887,12.26261168
AT4G10470,7.915626689,7.873446265,7.574748032,7.376999867,8.39593219,8.489843063,7.7603089,8.001020515
AT4G10480,13.70484874,13.54038684,13.7907463,13.90716305,13.02382052,13.07416476,13.67545307,13.57921083
AT4G10500,2.837277143,2.836084593,3.042700792,3.175612237,2.836750808,2.836796304,2.837477161,2.836807551
AT4G10550,6.776858874,6.906410143,6.710036193,6.780913314,7.150879713,7.200150324,6.673587336,6.900324767
MEE53,1.83394911,1.897491478,1.77691536,1.770962792,1.770852496,1.786957086,1.780926621,1.770872241
UBP9,9.261149059,9.267429642,9.494224508,9.197259873,9.294039646,9.262438581,9.340217565,9.457260874
UBP10,8.854984854,8.851769261,8.594612912,8.451073051,8.808378453,8.797401448,9.088102692,8.898288883
AT4G10600,3.378369233,3.454244344,3.35651605,3.357757043,3.571712315,3.657830903,3.369073554,3.450410359
CID12,10.95908414,10.81846928,11.26968472,11.2984016,11.32433055,11.3171499,11.11076088,11.01161082
AT4G10620,9.933295489,9.912605138,9.572106505,10.12645109,9.557126672,9.708695403,10.01939829,9.880234657
AT4G10630,9.309103138,9.263745701,10.01054994,9.734718645,9.103478379,9.13293194,9.446861338,9.477668101
IQD16,6.617291709,6.49902048,6.606333584,6.261099164,6.555321603,6.45138932,6.441775841,6.72122328
AT4G10650,5.998433089,6.21767127,6.158866098,6.560842996,6.455846241,6.409475247,6.437294962,6.344179818
SPT16,11.88187519,11.95995973,12.09773469,11.84544574,11.80137593,11.70851742,12.12244517,11.82377758
AT4G10730,9.690266465,9.919895655,9.426545741,9.350406296,10.25020769,10.1931332,9.726065507,9.682789115
AT4G10750,10.35918323,10.12159562,10.23700472,10.35861253,9.764411357,9.746731164,10.57819925,10.20650357
MTA,9.90270458,10.13350591,9.894020238,9.764822163,10.03982257,9.914222416,10.18629971,9.806770801
OPT7,7.250217263,7.617143176,7.694286506,7.493363922,7.834456721,7.761420819,7.639496524,7.529693763
AT4G10790,10.13880107,10.12909895,9.821464219,9.925828325,10.18261816,10.111274,10.09928092,9.916921044
AT4G10800,7.958209702,7.957913186,8.11865266,7.919567906,7.975492624,7.93909222,7.99987115,7.915855891
AT4G10810,9.873025448,9.51204609,10.17702896,10.05609377,9.505349044,9.498046184,10.06036708,9.909625882
AT4G10840,11.5962172,11.55206136,11.48516887,11.6616199,11.45058365,11.3409671,11.73674215,11.43303883
AT4G10845,4.040334869,4.03068543,3.917112142,3.928315868,4.09504578,4.164099601,4.090714893,4.145395955
AT4G10850,-0.850063646,-0.877245679,-0.877245289,-0.877190162,-0.877208084,-0.86904357,-0.876698272,-0.877204876
AT4G10860,2.94537727,2.867706498,2.91608572,2.761599887,2.76137646,2.761408531,2.761889275,2.76141646
AT4G10890,8.074342572,7.983326607,7.514238033,7.669302567,8.0700788,8.213698414,7.754788038,8.376255368
KELP,10.45053646,10.50382107,10.67384512,10.73524823,10.62964153,10.68875577,10.43139938,10.58424112
AT4G10910,0.462472383,0.480886584,0.462307443,0.462443149,0.493642072,0.501809675,0.462500315,0.462406926
AT4G10925,8.615846221,8.450327863,8.551631407,8.561081361,8.619431748,8.677997393,8.491244577,8.697205896
AT4G10930,8.936882274,9.412229004,9.301456325,9.040305055,9.566334747,9.588254187,9.162682204,9.387624748
AT4G10940,6.205558878,6.601369788,6.37704168,6.396872048,6.988915197,6.998236086,6.558804668,6.615823953
AT4G10950,3.785261723,3.826057561,3.726905356,3.736228552,3.877493862,3.865629917,3.760274854,4.003784853
AT4G10970,9.660373081,9.775953891,10.43109001,10.13468782,9.951056707,10.08781433,9.796066711,9.929910243
AT4G11000,0.281392495,0.28124581,0.281246659,0.281366647,0.32022418,0.289392481,0.281417192,0.313173872
NDPK3,12.4179266,12.1406095,12.38038254,12.14745847,11.60288517,11.64777662,11.90127341,11.87409444
AT4G11030,-0.706579512,-0.706653203,-0.706652777,-0.706592498,-0.690836141,-0.682730653,-0.706567104,-0.706608589
AT4G11040,-0.344180837,-0.307833675,-0.338055086,-0.344197322,-0.3442222,-0.336224409,-0.344165086,-0.344217746
GH9C3,3.577027058,3.672889903,3.702754465,3.495643184,3.634695307,3.579992167,3.487224807,3.4864311
MTSSB,9.546783458,9.587296507,9.532250244,9.746506744,9.279022069,9.342484037,9.502612726,9.615366096
WRKY41,6.58058784,6.615717821,6.272077868,6.449025973,6.418913643,6.575853011,6.375006389,6.619965977
AT4G11080,10.01523787,10.12279936,10.28318446,10.02882083,10.54609661,10.55903441,9.894822997,10.33017783
TBL23,8.857121597,8.783429859,9.184532861,9.111724106,8.53556392,8.525208639,8.884481181,8.897542286
AT4G11100,9.733248563,9.69124919,10.16861844,9.973694518,9.9734338,9.905554682,9.792257858,9.907032546
SPA2,9.145274632,9.361785633,8.635208612,8.598383963,9.59532869,9.595767918,8.947433349,9.058403359
AT4G11120,10.77941642,10.5193152,10.78716778,10.8854905,10.25738316,10.27279267,10.6191732,10.57476701
RDR2,9.873730435,9.854769734,9.798676105,9.501367566,9.728574347,9.674229806,9.895335108,9.886122166
CRF1,7.021387274,7.097480749,6.639624753,6.861377716,7.132965843,7.070790977,7.028476812,6.920411261
TUF,11.93551701,11.92282644,11.99066876,11.91437054,11.50760248,11.54972646,11.77057513,11.77202251
AT4G11160,10.37395661,10.27325903,9.778294754,10.08371478,10.29514531,10.19465602,10.23852479,10.2656047
AT4G11170,0.289255091,0.286074186,0.304622138,0.279932714,0.279893616,0.279899227,0.318462631,0.279900615
AT4G11175,9.287981798,9.024656903,9.413004272,9.13876414,8.980306104,9.121041913,8.777070725,9.220644161
AT4G11180,-0.134887573,-0.13499794,-0.134997302,-0.134907021,-0.134936373,-0.13493216,-0.115372818,-0.095264359
AT4G11190,8.518136866,7.901307112,8.540494738,7.955051556,8.497107784,8.490699862,8.204487214,7.502485538
AT4G11210,1.380940443,1.445190445,1.393021838,1.396835352,1.362358371,1.362370211,1.362547742,1.362373138
AT4G11211,9.859342738,9.386078041,8.592289744,8.902485728,8.204880951,8.235007846,8.378438174,8.360905684
BTI2,10.89596479,10.63472203,11.21757596,11.12759836,10.53336942,10.52734646,10.94612374,10.65468817
AT4G11230,4.906465278,5.053772318,5.309275665,4.882057796,5.07229038,5.06307032,5.113794013,4.945293355
TOPP7,10.86799096,10.75599808,10.83425173,11.07212199,10.87654855,10.93451764,10.88576202,11.00127985
SGT1B,11.6659813,11.56132337,11.94989454,11.93160371,11.38383588,11.43932251,11.78247151,11.67903229
AT4G11270,9.749538285,10.05530923,9.88809065,9.807830314,10.18469056,10.21377395,10.03867571,9.849467015
ACS6,7.34985551,7.299640777,7.209255676,6.903464745,7.028452612,7.010569763,6.918787744,7.054830643
AT4G11290,8.028728546,7.212692872,6.239906281,5.80325055,5.186410723,5.21009619,5.290145848,5.188848766
AT4G11300,8.287261314,8.209154445,8.281213416,8.585761261,8.342951289,8.276910768,8.484277717,8.679282068
AT4G11310,4.123244427,4.117601505,4.117634582,4.122260604,4.680365805,5.242422678,4.199946066,4.220389703
AT4G11320,10.20623298,9.87320133,8.997363531,8.898512489,12.60982993,12.72166714,8.899164542,8.205943805
MPK5,8.383389591,8.173138443,8.389966053,8.360618677,8.142258198,8.131169298,8.375266326,8.24726664
AT4G11350,4.440239167,4.499601267,4.341913038,4.441942565,4.643564668,4.636085735,4.52317,4.491346302
RHA1B,6.539636695,6.38671543,6.195700362,5.843336396,6.593165467,6.597663914,6.234983129,5.968510511
RHA1A,5.459753325,5.505794741,5.928173296,5.234517388,5.246062572,5.326627976,5.569666173,5.257034972
AT4G11380,11.31807665,11.39929995,11.33914866,11.3514065,11.19007751,11.09821305,11.33708876,11.1552398
AT4G11400,6.480708359,6.649069906,6.910823139,6.596449117,6.672439847,6.71866195,6.659634766,6.616430856
AT4G11410,8.104086183,8.119656825,7.741972529,8.30270189,7.921636354,8.117972694,8.049212667,8.033220115
EIF3A,13.02733402,13.09990013,13.14466783,13.04521889,12.80749176,12.78902197,13.05838919,12.94678559
AT4G11440,7.222807446,7.287488749,7.078575086,7.104013611,7.522326236,7.428684462,7.390124304,7.511134031
AT4G11450,9.260503957,9.113094492,9.12770603,8.965940301,9.456351478,9.428248263,9.265912206,9.306687654
CRK30,1.35060323,1.229140013,1.229141677,1.229376746,1.253076616,1.237435024,1.229475745,1.229314009
LCR11,-0.957513158,-0.958060919,-0.95806058,-0.957762178,-0.95030522,-0.934754542,-0.95728773,-0.958025394
AT4G11521,-1.028550534,-1.023308779,-1.029178551,-1.028783819,-1.006986367,-1.029106532,-1.02833935,-1.02909264
CRK34,6.654293108,6.746778453,6.990892945,6.567007898,6.631458454,6.537684774,6.509935968,6.776147069
AT4G11550,4.958108966,5.076281019,5.031339938,4.878054734,4.887744367,4.882497536,5.037939936,5.111096751
AT4G11560,10.99455832,11.06199034,11.14265462,10.96131095,11.22894834,11.2175658,11.02683316,11.15239072
AT4G11570,8.980033774,8.983315527,9.121626365,9.17257515,8.927407318,8.881908403,8.821356921,8.448350323
AT4G11590,-0.471656924,-0.517230372,-0.517229879,-0.517160298,-0.51718292,-0.517179673,-0.517130988,-0.51717887
GPX6,11.77307449,11.59460478,11.52631801,11.47435585,11.12789431,11.13018877,11.45324805,11.2410713
AT4G11630,9.824518002,9.719327088,10.31028832,10.05227232,9.572186695,9.665603403,9.818686296,9.85629372
SR,7.176616926,7.123318366,7.522298329,6.918864058,7.37601658,7.303130635,7.463712975,7.298097617
OSM34,-1.383336173,-1.374912941,-1.379582213,-1.383482846,-1.383721375,-1.383685745,-1.383203395,-1.383677011
AT4G11655,-1.380182119,-1.381442624,-1.381433744,-1.380372204,-1.380681333,-1.380635157,-1.380010042,-1.362269608
AT-HSFB2B,8.17370817,8.23974411,8.174722898,8.26678027,8.332711232,8.267565339,8.170335129,8.370114754
AT4G11670,9.154762494,9.357541032,9.008396549,9.012081682,9.732795687,9.700716054,9.391366564,9.223302968
AT4G11680,9.420658394,9.44657811,9.358282711,9.597627653,9.590398126,9.591682468,9.450735128,9.599383424
AT4G11690,6.733004742,7.00402263,6.908557588,7.082632227,6.791508784,6.863521579,7.080245449,7.006573485
AT4G11700,2.706782674,2.823750347,2.761419708,2.706639993,2.745879307,2.754239255,2.851958923,2.730796
HAP2,3.913131863,4.028177804,3.94488849,3.935544269,4.015497731,4.003604275,3.989008295,4.077901079
SAY1,9.100305095,9.098947629,8.940975596,8.926971767,8.950275805,9.024584888,8.969738545,9.149788191
LCR17,1.951931776,1.951457343,1.951460089,1.986530603,2.042609995,2.078975085,1.952011626,1.951744622
AT4G11780,0.192974738,0.205108199,0.174429285,0.174540223,0.182430424,0.190507447,0.174586958,0.17451061
AT4G11790,10.43988815,10.49175492,10.61870462,10.32013628,10.58611482,10.6077159,10.4984273,10.65394753
AT4G11800,9.419286366,9.532629801,9.203753205,9.260707847,9.600485654,9.632186236,9.62596586,9.604241063
AT4G11810,0.696767748,0.739310066,0.696572888,0.696733212,0.704631864,0.712736662,0.735255466,0.696690419
MVA1,11.61892111,11.48684713,11.79844731,11.82266277,11.4213231,11.42505624,11.78297171,11.72835119
PLDGAMMA2,9.5228211,9.919761314,9.516448881,9.386357391,10.72444005,10.79032682,9.631702914,9.919212072
PLDGAMMA3,7.08396873,7.115690405,7.239734338,7.439775051,8.03050292,7.896311166,7.377322685,7.570611851
AT4G11845,5.672978201,5.85762133,5.963231423,5.936122441,6.382515322,6.324577318,5.673020001,5.895959073
PLDGAMMA1,9.098363916,9.052233606,8.891829581,9.033011105,8.929794283,8.965580627,9.154045422,8.874710601
AT4G11860,9.335508926,9.366475655,9.238366873,9.113231022,9.741104903,9.716708035,9.56209484,9.170134494
AGL14,1.153063673,1.152793092,1.152794658,1.195947539,1.176624042,1.161045465,1.153109223,1.223031365
AT4G11890,0.001499762,0.001378886,0.001379586,0.018879705,0.025034456,0.025378785,0.001520113,0.001452069
AT4G11900,6.576227568,6.317401277,6.843556272,6.408229147,6.827881451,6.824547922,6.647403668,6.849324835
AT4G11910,4.23803072,4.376136029,4.269731751,4.338236451,4.166555355,4.159916623,4.262371365,4.112269274
AT4G11911,4.213154472,4.207534204,4.175791947,4.18107023,5.034252812,5.286237549,4.183256552,4.179673637
CCS52A2,7.845255889,8.12434909,8.279851081,7.932922896,8.562124549,8.555829786,7.838823696,8.18802741
AT4G11950,5.485871339,5.138172214,5.390342866,5.225753718,5.089713371,5.143503405,5.030630263,5.25747052
PGRL1B,8.429591154,8.604759702,8.53657552,8.407900208,9.002521456,9.076811371,8.460456929,8.2630683
AT4G11970,8.094974362,7.895250925,7.879929901,8.070069681,8.413427825,8.482651602,8.00208442,8.334714708
NUDX14,8.119458888,8.122635866,8.02072868,7.993180792,8.293760783,8.246684448,8.305219371,8.411733361
AT4G11990,8.588676499,8.440244977,8.907772211,8.360455474,9.227105097,9.242801762,8.861631343,8.998505638
AT4G12000,6.910827117,6.700711294,7.00091691,6.805450429,6.825089667,6.747131361,6.897414305,6.821199848
AT4G12005,3.906641468,3.780346968,3.848698801,3.875754965,3.903292734,3.926231619,3.886904727,4.048317353
AT4G12010,7.612911278,7.93663358,7.705864837,7.332786742,7.849372297,7.805400461,7.796691841,7.679274734
WRKY19,8.039044074,8.223747019,7.288119592,7.460230685,8.855869575,8.945218383,8.126855174,8.122967812
BAT5,10.86785843,10.81834377,9.130221339,8.603681892,6.809549661,6.92215601,9.17439864,9.528538692
AT4G12040,10.8353297,10.47208276,10.83028914,10.97710524,10.34262026,10.41950391,10.93204707,10.7988943
AT4G12060,10.54968788,10.34822537,10.28073463,10.50573681,9.919739518,9.874573651,10.35827713,10.23918492
AT4G12070,8.271559904,8.366454628,8.378768262,8.00745876,8.448793363,8.468389317,8.220128393,8.394750788
AHL1,6.253076374,6.322266233,5.755979272,6.183229638,5.77817357,5.85680907,6.170404081,6.33758625
AT4G12090,-0.957513158,-0.958060919,-0.95806058,-0.957762178,-0.95030522,-0.934754542,-0.95728773,-0.958025394
AT4G12100,0.162883855,0.162749425,0.193503434,0.188740502,0.178588524,0.162829545,0.16290649,0.162830814
SMO1-1,10.55380069,10.28449303,10.93951086,10.97128752,10.2846864,10.33837883,10.78289993,10.62698136
SEC1B,6.978467713,7.313101129,6.538158388,6.988125186,6.986752472,6.994657703,7.069924697,7.063906596
AT4G12130,8.802320766,8.820798221,8.760012797,8.94977642,8.84671139,8.889779185,8.930092469,8.912881823
AT4G12230,10.04443726,9.895484546,9.915331645,10.25542751,9.817123285,9.776283165,10.24776471,10.06756856
AT4G12240,7.502777213,7.446705895,7.597813652,7.480839476,7.474312897,7.324226601,7.58317278,7.687262418
GAE5,8.709685247,8.677718428,9.357229839,9.108823283,8.81589647,8.878419602,8.985385314,8.771979585
AT4G12270,-0.455992068,-0.456079844,-0.456079336,-0.456007536,-0.45603088,-0.45602753,-0.455977288,-0.40883026
AT4G12280,0.482156575,0.45525465,0.436620199,0.436754301,0.452542668,0.444790108,0.436810789,0.436718507
AT4G12290,5.750164715,5.85440226,5.696284801,6.11727679,6.286164027,6.263645395,5.532896309,5.651887005
CYP706A4,7.721984068,7.750770027,7.442044342,7.381982493,7.145196479,7.190680522,7.686378872,7.509992464
CYP706A5,7.29494327,7.031902741,6.586170884,6.556150974,5.779758872,5.755941066,6.263487706,6.46008037
CYP706A7,0.682921161,0.664193263,0.664194381,0.664352302,0.664300961,0.672404401,0.693549574,0.711785957
AT4G12340,9.67934343,9.827424251,9.601784883,9.911221275,9.534982483,9.71493831,9.597184524,9.997694315
MYB42,1.591937602,1.606675207,1.545940651,1.546233297,1.546138164,1.546151819,1.630765325,1.546155195
AT4G12360,-0.187964311,-0.188071784,-0.188071162,-0.187983248,-0.18801183,-0.188007727,-0.130642025,-0.188006713
AT4G12370,-1.380733677,-1.376150013,-1.381917421,-1.375127184,-1.375419548,-1.381162145,-1.380570932,-1.38115144
AT4G12382,0.628650359,0.659152953,0.640928543,0.645979931,0.652104583,0.644576411,0.628681652,0.628577025
AT4G12400,7.312714565,7.494590369,7.568452698,7.424123648,7.557679555,7.560921216,7.456454334,7.575658347
AT4G12410,3.644715001,3.614660434,3.508044199,3.581860781,3.588695088,3.520588171,3.526583856,3.737254188
SKU5,12.59154784,12.62864577,12.6071806,12.46344924,12.25673209,12.2970352,12.39568747,12.57898819
AT4G12430,4.301661869,4.628164248,4.340331261,4.275127132,4.172056919,4.190135093,4.166481727,4.109971819
APT4,6.344629505,6.070979156,6.892877873,6.533948719,5.620708884,5.632811508,6.439603522,6.05975789
AT4G12450,3.530067397,3.535231108,3.638992821,3.422786679,3.446507738,3.470654188,3.594559679,3.455022045
ORP2B,8.910352846,9.106067631,8.957498012,8.46714135,9.371824838,9.482501581,8.832384594,9.263485874
AZI1,2.600988564,2.443535475,2.443540054,2.646330087,2.443976429,2.461557142,2.455165176,2.444014019
pEARLI,1.612695228,1.523642701,1.523644744,1.57539138,1.547623328,1.547979097,1.524055097,1.523856433
AT4G12490,1.476442305,1.476060548,1.633058036,1.494897315,1.493106814,1.476288182,1.476506494,1.476291784
AT4G12500,-0.600539673,-0.600619542,-0.60061908,-0.557731091,-0.600574988,-0.60057194,-0.600526225,-0.600571186
AT4G12530,-0.710611374,-0.710684843,-0.710684418,-0.710624322,-0.687106974,-0.694638487,-0.710599004,-0.710640363
AT4G12540,8.148565057,8.007713678,8.2396063,8.319849278,7.923430524,7.960901556,8.288885693,8.14978365
CPR30,8.764915849,8.920597468,8.521035454,8.933518295,9.317634038,9.465427755,8.678366718,8.787458856
UPL5,9.135649074,9.260453331,9.612466847,9.53881137,9.718216032,9.757880926,9.480857186,9.480302585
AT4G12580,5.047484445,5.010686076,5.061128754,5.084681338,4.781868572,4.699662117,4.770805006,4.751422094
AT4G12590,11.72184001,11.41002638,11.90306334,11.97661442,11.34417579,11.34945095,11.74077244,11.54790519
AT4G12600,13.03883789,12.81663502,13.1396624,13.23796419,12.09160371,12.19437019,12.96616505,12.71257346
RAP74,10.64372641,10.71107567,10.70898625,10.69523035,10.66158549,10.65497705,10.88101761,10.89699244
ORC1B,9.563313589,9.481821959,9.56945511,9.440070475,9.436726078,9.45491754,9.770189506,9.664102437
AT4G12640,9.493962853,9.478011224,9.424818245,9.269948953,9.620545663,9.538683142,9.362053288,9.475587063
