,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT3G07870,6.163602747,5.944994657,5.103356468,5.289257783,5.227295167,5.130113733,5.642177264,5.530761635
FRD3,7.727298079,7.468986559,4.01126124,6.187077695,4.189890711,4.354916841,6.408113817,7.399164429
MYB83,4.26244758,3.919232468,2.869023014,2.874265816,3.090662144,3.093649479,3.191037777,3.473710877
AT3G08505,6.103114351,6.3195302,6.052724927,5.61141856,7.077508509,7.101502806,6.506235992,6.239077612
AT3G08520,12.61062307,11.96710974,13.73501488,13.37774286,11.36646277,11.56154368,12.73311717,11.9716731
AAC1,15.75218745,15.49844931,15.67619048,15.72752618,14.62634652,14.57421661,15.58151784,15.24887977
AT3G08640,11.86330444,11.49781103,11.24662114,11.25535315,10.75506014,10.78622283,11.3146313,11.17469654
UBC11,10.2373678,10.0522915,10.44407837,10.1080652,9.15502602,9.288671496,10.11110718,9.868240693
LTP6,14.41447617,14.33320774,14.60261372,14.62861705,15.58774226,15.72225032,14.69848577,15.27558232
AT3G08840,7.652202497,7.889932647,7.178708491,7.776850054,9.189191138,9.296195982,7.542323434,7.957600395
AT3G08943,11.36542458,11.30473093,11.40847185,11.43867138,10.53361991,10.49242252,11.54393839,11.11922394
AT3G09020,5.125968402,5.297741072,5.782756326,4.814328117,3.278859291,3.373257646,3.500790988,3.279871892
AT3G09035,10.42086173,10.29793662,11.26286962,11.0690861,10.79904125,10.78406419,10.57396363,10.26872814
AT3G09060,5.701543656,6.540159706,6.624929115,5.816568445,7.321340398,7.383122586,6.472630829,6.486820333
AT3G09200,15.29311414,15.0582963,15.39430661,15.57334716,14.3045945,14.32774421,15.41625836,14.97289271
PYK10,12.29468743,11.86754697,11.87253773,11.05849888,8.963746849,9.40671046,10.75742484,10.18469088
GSTU8,2.837253094,2.620198046,2.053018899,2.014380419,2.013721248,2.01381581,2.189980877,2.114754861
MT2A,12.32275723,11.94624819,12.07757405,12.35869066,14.37717991,14.19754555,12.51709628,11.86468564
AT3G09440,13.98759704,13.86256064,13.87287054,13.86626313,12.83517323,12.81523321,14.11230878,13.97774588
AT3G09630,14.60853959,14.41025603,14.6687519,14.83793837,13.6555061,13.61587008,14.65764575,14.26453312
MCM8,7.604207716,7.815006573,6.46651359,6.987358492,7.993163137,7.984912738,7.436699313,7.717911659
IDH-VI,10.55044822,10.26111861,10.41996738,10.28623977,9.468094831,9.537656275,10.47729238,10.14341683
RABC2b,5.984613365,6.140788439,6.659558032,6.972543384,6.611261549,6.572635579,6.662843004,6.838716677
PIP5K9,7.840156193,8.310041707,7.596740189,7.540148823,8.967116277,8.8439187,7.624998643,7.771170331
DML2,9.352960775,9.434583008,9.278267294,9.27494949,10.2781254,10.30358881,9.27561854,9.573915165
AT3G10040,9.395330021,9.158875393,10.53300967,10.67018063,10.53832251,10.65714968,10.04949466,10.07489843
AT3G10080,9.977682149,9.462393973,8.295407226,8.148613233,8.079021075,8.002742908,8.390375102,8.398839792
AT3G10120,7.681168742,8.093095632,6.857073557,5.892346381,5.351489686,5.074511398,6.479515868,6.875152043
PAP16,3.222443968,3.197889525,3.943852307,3.951646037,5.704117857,5.893593439,3.9022571,4.356714157
AT3G10290,8.897483272,9.076341364,8.08036077,7.595554179,6.494853987,6.705365291,7.267787256,7.576018855
PAL4,6.399073024,6.232258916,5.947989433,6.337108529,5.470122359,5.197704199,5.731615746,5.199797826
AT3G10405,7.535416376,7.446177638,7.361497861,7.231488641,8.318435302,8.356660775,7.340286152,7.411248466
HB2,8.027117638,8.242502094,8.86491283,8.841571824,9.234518617,9.200668539,8.581246774,8.860733092
CYP77A6,5.837841628,6.134057937,5.700908354,6.272735786,7.753880706,7.796604434,6.275104307,6.203324713
CAT7,4.891643571,5.425919833,4.998166464,4.674467309,3.62633095,4.029156442,4.062859833,3.690040853
AT3G10680,7.011996243,7.151118575,6.696233238,6.585791109,6.034146578,5.972660919,5.835999383,5.975419505
AT3G10720,8.257672976,8.124342673,9.365621614,9.164445539,8.669536238,8.538350483,9.723865191,9.539296302
ASD1,10.11476523,9.939354483,9.709607626,9.447359422,10.08958902,9.996071082,9.442798649,8.999135594
MES17,10.77802492,10.52974908,9.191509483,9.413956258,9.452119505,9.312649155,9.496471305,9.747507496
AT3G10915,9.413825691,9.429875743,9.782735281,9.852143962,10.15185114,10.25413899,9.782893147,9.779675342
AZG1,7.227846099,7.393777047,6.078795082,5.968682096,8.090399435,7.921753888,6.717467524,6.698998448
SAG20,8.563064041,8.981805859,9.099513978,8.603725538,9.624796462,9.660634,8.587327746,9.018784611
AT3G10986,6.550368156,5.975347798,6.038869248,4.973700768,3.855685126,4.014557981,5.081811886,4.837172108
AT3G11000,9.655891257,9.721387224,9.735940688,9.940462471,10.81018632,10.94892714,10.19044739,10.33300691
RLP34,6.525287408,6.945907814,7.630132091,7.638059305,7.855918643,7.964423208,7.742861756,7.796708036
AT3G11100,9.460801774,9.474103796,9.641970291,9.626471685,10.33922472,10.41708979,9.639302485,9.747993151
AT3G11120,13.6513734,13.059667,14.60415247,14.22842598,12.49773524,12.62875979,13.66191001,13.00007482
AT3G11280,8.578834827,8.493714141,7.472046816,7.209060148,5.96372956,5.866420791,6.435201554,7.108951074
AT3G11420,7.49405405,7.673967776,7.275761618,8.273031732,8.344006122,8.43308195,7.95537214,7.871466058
GPAT5,2.130356679,2.242383908,2.124095767,2.129252878,3.489910854,3.549825592,2.131409004,2.12788172
BSMT1,1.905496092,1.900843572,1.958230055,1.904679121,2.726313747,3.327269094,1.906275554,1.903665154
AT3G11580,4.949585258,5.213072208,5.554562946,6.273632157,7.187078206,7.063999786,6.263883757,6.99417268
NHL1,6.516069442,6.370560289,5.913454619,6.008524578,4.864894208,4.945454657,6.405062901,6.156011006
AT3G11680,2.938210403,2.989842281,5.037303201,4.219631,3.544073332,3.792545018,3.197869123,3.013926547
AT3G11720,6.809361041,6.709655438,5.395545251,5.557538986,6.224587549,5.993661022,5.741350859,5.890907834
AT3G11850,7.272254091,7.845980841,7.156727885,7.284368303,7.861369457,8.014023803,6.684648054,6.919549052
AT3G12040,6.423434754,6.285617189,7.014726211,7.185605832,6.636233545,6.796969859,6.870052161,6.728829227
TET6,5.6413897,6.051596997,6.251245848,5.089995544,4.426165504,4.342612664,4.728649187,4.943294128
FLR1,13.31266816,13.13092079,14.42653315,14.6521712,14.60742186,14.69070961,14.41666261,14.07267345
scpl16,4.916331536,4.602157379,5.950236643,7.154476708,6.484803324,6.530412211,6.481060583,6.501609738
AT3G12260,12.37594389,12.00279048,12.18719547,12.4149931,11.24011859,11.19818377,12.29733881,11.79265856
AT3G12320,4.003691965,3.87878939,5.290729631,4.521631448,4.887184048,4.817121886,4.708574101,4.089320289
AT3G12410,5.575882777,5.653699729,6.544712689,6.93099504,6.86407231,7.108603029,7.034584127,5.71066346
AT3G12460,7.026959869,6.991024179,7.855592421,7.706188448,7.827168383,7.68789304,7.502391319,7.845617164
HCHIB,5.644067998,5.512411597,6.038356476,4.991551636,4.019179424,4.079165729,4.811042005,4.575675135
AT3G12510,7.99146987,7.696359533,8.663365131,8.61022991,7.771182839,7.861583646,8.471491629,8.329801513
SULTR4,9.916641004,9.800227465,8.629324346,8.97653441,9.517723534,9.544624055,9.002785331,9.359122847
TRFL9,8.636733769,8.892233326,8.545437507,8.54145768,9.759847819,9.778343611,8.846951181,9.230703651
AT3G12710,8.571544816,8.225589916,7.376529178,7.607057105,8.040141005,8.079770132,7.652752856,7.602191393
AT3G12730,6.190851781,5.812758762,6.34022014,6.261560328,4.663589191,4.47777254,6.142033635,5.439983181
ZIP1,10.28103135,10.03391802,9.602231348,9.683675302,6.209771756,6.410237444,8.974473632,8.712074712
PGK1,13.00511046,12.88486619,12.62223929,12.60570308,12.08300855,11.96782961,12.69521555,12.41738108
ASML2,8.386892204,8.37741936,8.537319636,8.389318244,5.873662277,5.802293601,7.954072977,7.479730612
AT3G12915,7.489582065,7.671698871,7.023166077,6.62559456,7.793720157,7.522178304,7.35440898,7.741234599
AT3G13160,10.93167744,10.64946163,11.02983712,11.09417801,10.00506626,10.06072053,11.01198287,10.77621197
AT3G13190,10.06921067,10.26566099,10.56144511,10.50906052,11.20027806,11.26952626,10.48871185,10.84967492
AT3G13225,8.826989857,9.295030097,8.074568093,8.211680562,9.80012814,9.723670106,8.982195795,8.890409414
AT3G13230,10.66683361,10.60801093,10.89837782,10.84928393,9.812107792,9.834121724,10.65636285,10.29550988
AT3G13240,4.828665258,5.198773273,5.088131402,5.352991457,5.730141977,5.968143381,5.290228597,5.766297087
sks13,2.004665132,2.674660036,1.923715931,2.447024901,5.87313413,5.996883664,2.016965739,2.411137217
AT3G13404,5.268306054,5.256283118,4.666763837,4.340379516,4.551093655,4.535788493,4.102773155,4.367785112
AT3G13403,3.228539214,3.938173208,2.404523581,2.409356627,3.021798749,2.540262493,2.411382778,2.408069811
AGP12,10.82020985,10.43135085,10.74464222,10.70403652,9.749738416,9.799975161,10.39170222,9.741594261
AT3G13590,5.523914518,5.588545416,4.499807283,5.685862295,4.333399338,4.48082296,4.82870451,4.123559396
RLI1,6.052918007,6.392723016,6.94236573,7.405159793,7.455740953,7.465878375,7.05149666,6.614985966
AT3G13650,9.542975285,9.203308879,8.902043508,8.551643466,7.335778446,7.325096556,8.436753796,8.244020141
AT3G13660,2.110338928,2.102912287,2.102955652,2.109039924,3.671035291,3.578295966,2.111576306,2.192381188
CYP90D1,8.052990542,7.796917524,8.17482142,8.374900422,6.033769947,5.922630054,8.674677359,8.518037561
CWINV5,3.905915885,3.221496555,2.280142954,2.711851851,2.367853548,2.285318583,2.29026218,2.513088166
ATBFRUCT1,9.563502332,9.48734307,9.287019168,8.565155184,6.853157049,6.956857585,7.334789898,7.406449192
AT3G13980,8.332360115,8.402407832,7.803913852,7.32446502,6.562813497,6.495316862,7.679043896,7.588277808
AT3G14040,2.302230256,2.383527582,2.279754364,2.743187265,4.502901008,4.546239082,2.305888929,2.532366123
AT3G14060,6.849018815,6.48942369,6.031342564,6.133223489,5.775055039,5.726011145,6.015290669,5.500737766
AT3G14130,6.936904518,7.163858498,6.920256557,7.080057415,7.845528054,7.918085202,7.078746836,7.228843158
AT3G14150,8.520749042,8.691307828,9.100973812,8.437668567,9.473344087,9.528765228,8.732070014,8.684285702
AT3G14170,5.275920298,5.333752036,4.237119212,4.436423685,3.865456933,4.185506309,3.924804767,4.187111961
AT3G14205,9.75310228,10.21971873,8.3517994,8.78419477,9.7281487,9.586195977,9.099167414,9.141875265
AT3G14280,4.79567596,4.322760364,4.354707059,4.280670169,3.703804139,3.901572102,4.05305027,4.220864513
PME3,13.41683051,13.25102639,13.07141751,13.19233484,12.04116671,11.96659697,12.97011645,12.61982405
AT3G14415,10.10408595,10.24976159,9.619054176,9.412810628,9.93735295,9.850631705,9.298991424,9.380501133
AT3G14540,7.584947946,7.339674439,7.134434481,6.994622022,5.51207004,5.601615744,6.798777859,6.759703226
GGPS3,6.945870363,6.765116107,6.549378735,6.296142612,5.611020383,5.538661368,6.018513877,6.051748399
AT3G14560,10.35013296,9.791998698,9.189935095,9.01430219,5.471279535,5.758548351,8.292589438,7.243403506
GSL04,7.832423535,8.02429415,6.365971184,6.509808372,7.863166243,7.827583827,7.357251141,6.695434235
CYP72A9,4.274785424,4.093599149,5.627326162,5.094191478,5.059749608,4.897229626,4.918033021,4.637858719
AT3G14770,4.487535632,4.209631596,5.132506846,5.46260977,5.436703981,5.336039935,5.077479189,4.731066953
PPC3,10.02284399,9.898865794,9.184843677,8.806694933,6.6685882,6.504385842,8.271737185,7.398281978
AT3G14990,10.95814641,10.99492187,9.37602752,10.05198926,11.12796306,11.1355403,9.761596008,9.871021764
mMDH2,10.77203157,10.60677756,10.05330789,10.21807556,9.767561277,9.705795636,10.09318835,9.840097001
TCP4,7.569763944,7.571330338,5.719094687,5.662787887,7.608300955,7.68515938,5.898659187,5.376693666
RABA1g,8.768987873,8.759510548,9.176823381,9.144967288,7.935908637,8.074207979,8.993426733,8.935792057
AT3G15095,11.49839669,11.46816369,11.80492548,11.76941212,12.4702305,12.39530167,11.75661397,11.6453937
CUC1,8.430943414,8.450542825,8.558648479,8.664495168,10.22995289,10.27352035,9.098458826,9.415333203
AT3G15220,8.122763107,8.555412017,7.721771977,7.961727168,9.369517228,9.353089121,8.232365551,8.719930472
SPL5,3.002119867,2.609573628,6.038954892,4.002959143,8.517219965,8.479258831,3.413462884,4.08857066
AT3G15356,9.489736101,9.19629517,7.603506967,7.051680692,4.711717022,5.207907015,6.600125546,6.28045981
MT3,13.8992084,13.54753032,13.86277263,13.71128394,11.61574753,11.62263419,13.08870291,13.22446632
AT3G15357,6.484998357,6.032221461,6.5810938,6.498809681,5.113145118,4.953000833,6.082324664,6.221391035
AT3G15450,11.63084746,11.83305472,11.89452795,11.52576995,12.51604311,12.32163671,10.11918137,10.28446144
IAA19,7.397536874,7.274413049,6.28515824,6.267028231,5.055922341,5.343259089,6.863518525,7.060216205
AT3G15650,9.205786165,9.417335566,9.934785137,9.971249957,9.985235412,9.971124844,10.54814143,10.5658542
AT3G15680,11.1177625,10.98829943,11.26876215,11.41863658,10.28267197,10.21218449,11.03745538,10.811096
AT3G15800,7.744975324,7.536537198,6.507753004,6.909437761,5.979322921,5.990591369,6.524088568,5.976718328
AT3G15810,9.911997385,10.10830123,10.44871421,10.63669369,9.05034318,9.160879495,10.82137257,10.73561673
ROD1,9.879137066,9.933774329,10.16533331,10.49341894,9.45751613,9.350159274,10.82437916,10.66791897
AT3G15890,7.486403507,7.106129366,6.601088766,6.442523263,7.601284822,7.470573761,7.228320235,6.956553988
AT3G16070,6.372985299,5.845443708,6.123008374,5.264820038,5.549236355,5.604858847,5.036558821,4.96446837
AT3G16150,4.355210026,4.496399269,4.304296025,4.675225045,5.883695518,5.634602417,5.086882658,4.602819246
AT3G16180,10.34947733,10.23436895,11.08482362,11.25243624,11.30561831,11.24768998,11.24387898,11.04083436
DELTA-TIP,13.39464416,13.14780028,13.93464557,14.27039441,13.55938979,13.57092147,14.22149175,13.76350955
NDF4,7.083684608,6.695193129,5.591683033,5.839741505,7.316078698,7.348312354,5.362963409,6.618583942
PDR1,9.711385969,9.984139754,9.238014495,8.879820362,8.898685311,8.998593437,9.520390516,9.733334425
AHP4,4.62983433,4.334973952,2.087525023,2.267406282,2.103082503,2.10412987,2.431227518,2.104388299
PAB6,4.039816087,3.776935476,3.986146668,3.763416122,5.203326745,4.880278416,4.138317375,3.469503386
PBP1,11.52159867,10.97784528,11.1994325,10.86895048,9.70765396,10.29645542,10.79506417,10.44282154
JAL31,4.988915267,5.089238792,4.900399445,5.328494526,4.183735441,4.23048562,5.065032005,5.370975397
AT3G16450,6.132744432,5.492063982,4.706984147,4.516397216,3.938152118,4.157223017,4.829567384,4.933581567
AT3G16460,8.876722454,8.50939407,7.714650346,7.202939632,6.136085535,6.476765234,7.155330064,6.641678302
JR1,11.03915302,10.82698681,10.61653446,10.43458992,12.86227691,13.49648327,10.08005347,9.896769491
AT3G16530,6.619988222,6.022382216,2.443501194,4.066333521,2.683629678,3.218317854,3.435487376,2.689313238
AT3G16650,7.762201328,8.213478155,8.276557154,7.933223937,6.56849229,7.09690221,8.034430717,8.11246952
AT3G16660,3.348239908,2.903447011,1.971992031,1.975836923,1.974589603,2.046194073,1.977449199,1.974813076
AT3G16700,6.706706619,6.414216116,6.855805934,6.801575606,7.455736473,7.670594343,6.53977331,7.344835547
AT3G16750,6.247312306,6.814456329,6.187339077,5.592595434,7.577513173,7.592552758,6.393315774,6.449603198
PLDP1,8.956325836,9.028596874,8.141988835,8.334202245,9.478405218,9.403915562,8.844399819,9.011621032
CTL2,7.548994858,7.369321562,7.171500504,5.94253951,4.919489524,5.049447511,5.5439844,6.311777776
LPD1,10.97170111,10.87102045,10.78013697,10.46959809,10.14971091,10.13018054,10.51867259,10.25633472
AT3G17010,1.831635799,1.30509933,1.306089113,1.428868942,6.805547626,6.782889519,1.472510554,1.3990245
AT3G17060,2.155062219,2.147068913,2.147115637,2.329287764,3.794198613,3.596910549,2.156392309,2.151927735
AT3G17070,3.252926263,3.267179888,3.229254131,3.554360309,4.316750105,4.435877721,3.516734168,3.175125272
AT3G17100,10.42828954,10.38993954,10.08242035,9.848105101,9.555094617,9.507108336,10.07659346,10.07413286
AT3G17130,4.413695002,5.522292934,6.493466476,6.04518854,5.394689429,5.188625035,5.998906742,6.339764458
ECT6,9.72532097,9.604476937,9.88767147,9.786371149,8.721148858,8.727638437,9.50002507,9.225726983
AT3G17380,8.187277712,7.639379096,7.4536989,7.34075246,5.943741812,6.226551452,6.425771805,6.287511348
GPK1,7.462340321,6.939964011,6.53936131,6.40053323,6.101459066,6.29529004,6.256784369,6.848788206
CIPK1,8.076915993,8.125086506,8.596638676,7.882909392,8.913561081,9.100581045,8.345886124,8.465489856
AT3G17520,2.59527116,2.583024988,2.893748959,3.057607449,2.589897,2.763577076,4.59014355,4.42459078
AT3G17580,2.928314905,2.831668227,3.099367423,2.734293246,4.672226892,4.811204263,2.633130508,2.624862297
NAC057,6.318572232,6.194217526,6.169560009,5.53380576,5.016034831,5.254223551,5.866076388,5.460102174
JAZ3,7.044866152,7.289481089,7.640926719,7.668775658,7.828636628,7.89818578,7.977884719,7.968496983
AT3G17890,6.131658288,5.930771753,6.987030393,6.751515292,6.569752346,6.506474048,6.064828109,6.250744524
BGLU43,4.409057767,4.401820678,5.40251325,4.840021553,5.668083079,5.670269554,4.631177016,5.122458782
BGLU44,12.38122828,12.33581727,12.59086744,12.47709034,11.58424727,11.41188705,12.25156284,11.97234301
NRPD2B,7.877858915,8.425558517,7.556172652,7.291027568,8.843123606,8.918893527,8.065765002,8.075000895
RACK1C_AT,12.51121014,12.43210779,12.38953048,12.55833309,11.55796265,11.63224238,12.53763533,12.27502461
AT3G18260,7.225401859,7.199689242,7.369847134,6.456526029,5.558761829,5.52142141,5.871645282,5.93715274
AT3G18280,10.28606537,9.713053014,8.848460433,8.061092233,7.302089034,7.558029587,9.031827629,8.560146565
AT3G18500,6.069569358,6.77792982,6.491347439,6.385517401,7.435957754,7.63996641,6.521682373,6.760211053
AT3G18530,3.826067858,4.01248205,4.203469544,3.302517969,5.813401183,5.982030537,3.78006988,4.191383353
BRC1,1.956912576,1.999079955,1.999220287,2.018850013,2.8944435,2.735007002,1.957411539,1.955743529
AT3G18560,5.931398119,5.840258782,5.146580544,4.6002931,4.122182837,4.075257598,4.397165098,4.844586258
AT3G18670,6.900640203,6.534600668,6.198205604,6.103004642,5.484328217,5.219140254,5.862689802,5.013125551
PUB29,7.817353097,7.828923781,6.696397124,6.887991397,7.394845716,7.490328008,7.544228456,7.995499915
AT3G18773,5.404811461,5.061865073,5.440483107,4.838616777,6.423213641,6.513575369,4.474402817,4.615493011
AT3G18810,1.964175266,1.960852866,1.960872103,2.08997327,2.78639345,2.999640472,1.964734257,1.962864883
PMT5,8.912750789,9.127394075,7.60679992,8.167432738,8.536472962,8.335527979,7.905153619,7.847286481
AT3G18930,9.069658939,8.920801964,7.958939641,8.462126907,9.598207851,9.610027259,8.324495325,8.685266047
AT3G18960,9.321926452,9.154193167,9.739747705,9.573968387,10.33209728,10.34862746,9.765980494,9.971210258
AT3G19010,7.501020705,7.111635569,7.300102823,7.771130204,8.346051879,8.469161261,7.674718757,8.170414804
AT3G19020,7.319424152,8.13467374,7.269569801,7.727578863,8.73983537,8.745844258,7.97609479,8.05149717
AT3G19030,6.54136432,6.299240644,5.917313221,4.899376476,4.220036665,4.412710914,5.729088396,6.654194529
AT3G19184,8.01051916,8.048131068,8.665953108,8.776718789,8.847196291,9.099032164,8.811393714,8.875102864
AT3G19200,9.634047948,9.533545583,10.51620221,10.53449341,8.176781287,8.403723806,10.10074209,10.1367013
CYP707A4,7.912290548,7.911155802,7.110009268,7.488984976,5.266660535,4.733230808,7.62964072,8.362075825
AT3G19320,4.444113284,4.481621458,4.149466482,4.02555204,3.276405605,3.333756623,3.714543864,3.484654895
AT3G19370,10.04309265,10.13239999,8.990085447,9.121277617,7.847398972,7.556673029,9.166617916,9.397299274
PUB25,7.781404859,7.482810498,7.00109657,6.693824924,6.815287563,6.757832394,6.795249954,7.310534482
AT3G19500,8.110437574,8.210895975,8.511797774,8.289369971,6.468088499,6.835193933,8.799139341,8.816201641
AT3G19550,6.747493403,6.054101905,7.389342637,7.351366034,4.186110978,4.19017505,6.278688062,5.940478494
AT3G19620,4.160461374,4.200862592,3.624906432,3.962073828,3.264435997,3.265985706,3.231544733,3.544108753
BCAT4,13.01188103,12.65521485,9.882459589,9.779119156,5.61961313,6.024600594,10.62203344,10.7373633
AT3G19800,6.593872309,6.343041498,5.736702284,6.52816394,7.95571263,7.924472717,6.585138622,6.314371726
AT3G19850,6.303293612,6.306871767,7.502004671,7.544783616,7.581903751,7.407950928,7.079795246,7.144743196
bHLH121,9.288266277,9.478870253,9.006872213,9.216115813,10.15416926,10.19789488,9.246014939,9.139164457
STP4,7.206466572,6.968295058,6.831047186,6.440344102,6.851539317,6.766906143,5.534863257,5.49482196
CYP705A19,8.234427973,8.203585098,8.523212528,8.715084104,9.716563347,9.65719765,8.66254786,8.584110956
CYP705A22,4.361576652,4.259042193,3.318186405,3.324458324,4.246057783,4.433327518,4.134212835,3.3805199
AT3G20180,2.925021905,2.940916324,2.941170996,2.920605947,3.759289247,3.958561183,3.593404611,3.222994205
AT3G20200,6.226553603,6.607149146,5.906077348,6.220814567,7.330856127,7.254198487,6.654615532,6.649025543
AT3G20270,6.96663714,7.00593808,7.865132783,7.025453824,7.692614885,7.916064348,6.774736958,6.984389714
AT3G20370,5.767040324,5.857466974,5.301517543,5.029076088,3.824902258,3.895744356,4.441364683,4.868806817
AT3G20395,3.481022558,3.532094761,4.801822934,4.699454406,5.722800747,6.216797769,4.002655387,4.670649853
AT3G20450,6.074229287,6.004464752,5.264781203,5.474423675,4.808836827,4.899410154,4.749856621,5.231493463
SVL3,2.973557694,2.914852821,3.407094614,3.079472595,3.522572048,3.710408259,2.888387413,2.997347797
ENODL9,9.592237005,9.467095046,8.917296082,8.669156346,6.926834157,6.857720587,8.218864071,7.554160152
COBL10,2.592714806,2.777808399,2.586469638,2.949799069,3.884577906,3.91003526,2.593767609,2.829419152
NDR1,7.652166099,7.435009002,8.238840226,8.700051224,7.66805137,7.512898708,8.590572507,8.563160348
AT3G20640,7.996163367,8.31536981,7.584211247,6.742832021,6.421042008,6.165279151,6.769841413,7.293741444
AT3G20760,4.480164742,3.737601443,8.522075247,7.170487553,3.729265495,3.913850753,4.139187784,4.310783916
AT3G20830,6.793726983,6.362775639,5.986648533,5.99106363,5.333343931,5.244352088,6.211136474,5.860634149
NEK5,6.875075526,7.53717468,6.798966122,6.576015942,6.863486287,6.832264397,6.317659213,6.538400738
WIP4,2.789640207,2.779535247,2.779594255,3.298103619,4.443071306,4.515681359,3.044289721,3.267265558
AT3G20898,8.004937247,7.695816311,8.091444999,8.244635928,6.290425491,6.415726243,7.933809959,8.094674063
NF-YA9,6.967341328,7.167253998,6.153456267,7.441463256,8.158013671,8.181745165,7.252102978,7.451357058
CYP705A33,6.08611069,5.94673819,3.808213845,4.595582772,4.140902769,3.824986021,4.294188994,4.573116588
AT3G21210,4.809688241,5.387438447,4.982081657,4.406916241,4.205086212,4.27723608,4.580852678,4.176168729
4CL5,5.549792916,5.260022643,3.47051258,4.329251625,4.046776054,3.977515688,3.365770755,4.018304337
4CL2,8.886165265,8.825043112,8.759815393,8.555591703,7.968535259,7.95579284,8.786035571,8.333755451
MRP6,9.410995017,9.740896551,9.688753692,9.658069251,11.12583747,11.03729997,9.984586939,9.823394819
DOF2,10.65387675,10.31138058,10.2059523,9.843390025,7.366554783,7.503030459,9.837241765,9.850541296
AT3G21420,5.845048821,6.496710977,6.386911688,7.213496889,8.088404543,8.135154572,6.633647964,6.803660047
AT3G21460,3.41347752,3.529833508,2.657293393,2.741153833,2.411072339,2.4112433,2.413804966,2.411285569
AHP1,7.049841217,6.785951272,4.244201183,4.23244582,4.31773576,4.532483375,3.270956374,4.23392185
DMP2,8.389749712,7.714342505,7.523930023,7.063325742,5.510114418,5.491704854,5.668685999,6.687308619
UGT84A2,10.63829588,10.3655129,10.31405538,10.22595186,8.501599469,8.348706,10.03219406,9.952567892
AT3G21600,9.404179434,9.471742794,8.446013573,8.796654937,7.218978143,7.011023896,7.928304245,7.184822609
AT3G21670,4.521368261,3.907293372,4.609675231,4.416347657,5.978295515,5.743804918,4.749448656,4.85446214
AT3G21690,9.110848612,9.005846838,8.61919553,8.556389118,8.69290128,8.618215033,7.949179363,7.61623685
HYR1,6.716897897,6.53848254,5.045045434,6.275107084,7.730190211,7.656865039,5.924332824,5.361482804
AT3G21770,11.23441335,10.85342814,11.63942031,11.67746306,8.841645634,8.684244786,11.58012012,11.17779485
AT3G21790,6.091613645,6.188788091,7.284361878,6.312339661,6.712442902,6.624719917,7.074349517,7.002394646
AT3G21950,7.104079409,6.530380616,6.060915907,6.641797896,7.597561267,7.557403957,5.856604538,5.712886833
CWLP,13.68336895,13.64721257,14.67905168,14.91797039,13.26677487,13.18196919,15.02124761,14.47211383
AT3G22142,9.669343302,9.693897169,9.127893356,9.214197683,10.94493165,10.46967812,10.251809,9.606904534
AT3G22150,7.922052657,8.015190061,8.061932774,7.742857633,9.019632891,8.991005278,7.660640908,6.853312219
AT3G22160,6.126370233,5.995638706,6.395151604,5.001719869,4.75747314,4.691600682,5.424546926,5.663969219
AT3G22240,5.500336777,5.227803765,6.133409699,4.028485744,3.404666018,3.408080433,3.79690568,3.202610083
LOX5,6.703978135,7.118675039,6.381335089,6.000363424,5.877803729,5.985797812,5.957814557,4.420065114
WNK2,7.242342299,7.721144672,6.557874268,7.218520421,9.158828938,9.10336966,7.770381445,7.825230119
AT3G22540,8.143837127,7.898560776,8.9645646,8.648776847,7.204174661,7.32899722,8.697729733,8.580319431
AT3G22550,9.760158532,9.856516753,10.22546576,10.32516137,10.71443233,10.71794764,10.45772514,10.60714335
PAP85,2.084872713,2.078806278,2.078841603,2.083809239,2.082199786,2.160221063,3.508500917,3.387041669
AT3G22660,11.4153336,11.5162496,11.16326363,11.1657858,10.51703418,10.46300903,11.26003681,11.17957647
HMT3,10.49417583,10.15528912,8.085018188,8.296514333,6.328770818,7.588010445,8.224208882,8.835175713
AT3G22750,7.128468738,7.540061171,7.013013963,6.938904454,5.808194265,6.081816928,7.201784959,7.227331703
ELIP1,6.338615728,5.760034505,6.298391147,5.186519888,4.563072139,4.862767753,5.759820275,5.266508921
AT3G22850,12.04274631,11.72430873,11.68859331,11.9245991,9.896357696,9.987220709,11.59883551,11.31522626
APS1,12.83283864,12.60620425,11.23605702,11.33023004,10.86469806,10.98478322,11.24316195,11.37255693
NRPD7,6.764474522,7.388152213,8.361167516,7.688566906,7.389232911,7.409200308,7.597157287,7.871187227
CIPK7,11.07925931,10.85182454,10.59523872,10.27549872,9.585264522,9.699259697,10.50891306,10.35195942
AT3G23020,7.676774238,7.837769468,7.049365133,6.929587553,7.579850227,7.550129134,7.825720315,7.649450142
IAA2,8.985964933,8.799955981,8.632073216,7.875437899,7.651485055,7.665649199,7.854463243,8.547571092
IAA7,7.155943436,6.729996857,4.743964086,4.853821331,5.75012944,5.71761365,5.177620684,5.779564053
AT3G23090,5.75352672,5.267982326,5.048016598,4.181125552,3.585927897,3.662516075,4.278060851,4.922239937
RLP38,6.013950575,4.992474792,7.052531435,7.699653562,6.526588893,6.07251889,7.637361796,7.60094242
bHLH34,8.893387044,8.842064551,8.746831033,8.650701124,7.758157065,7.777615542,8.452073972,8.447577669
LSH4,11.79054065,11.82685542,11.96921235,12.18416832,10.12897875,10.1948727,12.49091373,12.4541579
